"#","Author","Document ID","Edition","ISBN","Publication Date","Publisher","TCN","Title"
"606","Diamant, Anita.","2005584","","0743225325 (hardcover) :","c2001","Scribner","b20055845","Good harbor : a novel"
"607","Diamant, Anita.","2069929","1st Scribner pbk. ed.","0743225724 (pbk.) :","2002, c2001","Simon & Schuster","2069929","Good harbor : a novel"
"608","Scott, Catharine Bracken.","2396659","1st ed.","0976086719 :","2006","Fountain city publishing","2396659","Only if you really want to know : breast cancer coping hints and treatment side effects"
"609","Nielsen, Jerri.","1962911","","0786866845 :","c2001","Hyperion Books","b19629114","Ice bound : a doctor's incredible battle for survival at the South Pole"
"610","Nielsen, Jerri.","1998805","","0786233486 (lg. print : hc : alk. paper)","2001","Thorndike Press","1998805","Ice bound : a doctor's incredible battle for survival at the South Pole"
"611","Horner, Christine","3456457","3rd edition.","9781591203636 (pbk.)","2013","","3456457","Waking the warrior goddess : Dr. Christine Horner's program to protect against and fight breast cancer"
"612","Colmore, Perry.","1035597","1st ed.","0965581705","1997","Andover Townsman","b10355972","Living with breast cancer"
"613","Woods, Sherryl.","3493827","","9780778315810 (pbk.)","[2013?]","Harlequin MIRA","3493827","Seaview Inn"
"614","Douglas, Deborah","2421850","","0944031242 (alk. paper)","2006","Aslan Pub.","b24218509","Foot soldiers : stories from the Breast Cancer 3-Day Walk"
"615","Rettig, Richard A.","3141149","","","2007","Oxford University Press","3141149","False hope : bone marrow transplantation for breast cancer"
"616","Pool, L�a","3677082","","","2014","","3677082","Pink Ribbons, Inc"
"617","Brinker, Nancy G.","3141895","1st pbk. ed.","9780307718136 (pbk.) :","2010","Three Rivers Pr.","b31418958","Promise me : how a sister's love launched the global movement to end breast cancer"
"618","Diamant, Anita.","2070969","","1587241404 (large print)","2001","Wheeler Pub.","b20709699","Good harbor : a novel"
"619","Gervay, Susanne.","3521518","","9781610671309 (pbk.)","2013","Kane Miller","3521518","Always Jack"
"620","Horner, Christine.","2592099","2nd ed.","9781591202158","2007","Basic Health Publications","b25920996","Waking the warrior goddess : Dr. Christine Horner's program to protect against & fight breast cancer"
"621","Canfield, Jack","2391758","","0757305210","2006","Health Communications","b23917581","Chicken soup for the breast cancer survivor's soul : stories to inspire, support and heal"
"622","Pool, L�a","3812533","","","2012","First Run Features","3812533","Pink Ribbons, Inc"
"623","Murphy, Beth","2834833","","","[between 2002 and 2008?]","Young Survival Coalition","2834833","You are not alone : an intimate discussion with six young breast cancer survivors"
"624","Shockney, Lillie","2422103","","076374509X","c2007","Jones and Bartlett Publishers","b2422103x","Stealing second base : a breast cancer survivor's experience and breast cancer expert's story"
"625","Mayer, Musa.","1259450","","0571198287 :","1993","Faber and Faber","b12594507","Examining myself : one woman's story of breast cancer treatment and recovery"
"626","Shockney, Lillie","2661323","","9780763761837 (alk. paper)","c2009","Jones and Bartlett","2661323","100 questions & answers about advanced and metastatic breast cancer"
"627","Lockwood, Suzanne.","2592263","","9780763726027 (alk. paper)","c2009","Jones and Bartlett Publishers","b25922634","Contemporary issues in women's cancers"
"628","Diamant, Anita.","2378346","","141937771X","2006","Recorded Books","b23783461","Good harbor"
"629","Nielsen, Jerri.","2137472","","0786866845","c2001","Talk Miramax Books","2137472","Ice bound : a doctor's incredible battle for survival at the South Pole"
"630","Link, John S.","2065818","1st Owl Books ed.","0805070567 (pbk.)","2002","H. Holt","b20658187","Take charge of your breast cancer : a guide to getting the best possible treatment"
"631","Monroe, Mary Alice.","2684853","1st Pocket Books paperback ed.","9781439141779","2009, c2008","Pocket Books","b26848533","Time is a river"
"632","Greenwood, T. (Tammy)","2017992","1st ed.","031228473X","2002","St. Martin's Press","b20179923","Undressing the moon "
"633","Armstrong, Campbell.","1943738","1st ed.","0609605313","2000","Crown Publishers","b19437389","I hope you have a good life : a memoir"
"634","Stevens, Barbara F.","1950974","","1558748326 (trade paper)","c2000","Health Communications","b19509741","Not just one in eight : stories of breast cancer survivors and their families"
"635","Kaelin, Carolyn M.","2388228","","0071465782","c2007","McGraw-Hill","b23882281","The breast cancer survivor's fitness plan : reclaim health, regain strength, live longer"
"636","Sherman, Janette D.","1931909","","156032869X (alk. paper)","c2000","Taylor & Francis","b19319095","Life's delicate balance : a guide to causes and prevention of breast cancer"
"637","Ricks, Delthia.","2321099","1st ed.","0897934547 (pbk.)","c2005","Hunter House","b23210990","Breast cancer basics and beyond : treatments, resources, self-help, good news, updates"
"638","Grobstein, Ruth H.","2733554","","","c2005","Yale University Press","2733554","The breast cancer book : what you need to know to make informed decisions"
"639","Grobstein, Ruth H.","3354507","","","c2005","Yale University Press","3354507","The breast cancer book : what you need to know to make informed decisions"
"640","Grobstein, Ruth H.","2284995","","0300104138 (pbk. : alk. paper)","c2005","Yale University Press","b22849956","The breast cancer book : what you need to know to make informed decisions"
"641","Roby, Kimberla Lawson","3720063","Large print, First edition.","9781455536436","2016","","3720063","Best friends forever"
"642","Stabiner, Karen.","1341669","","0385312849","c1997","Delacorte Press","b13416698","To dance with the devil : the new war on breast cancer"
"643","Bird, Nicholas.","3668052","","","2014","","3668052","Nurse TV Episode 17"
"644","Halverstadt, Amy.","1947525","","1558321780 (hc : alk. paper)","c2000","Harvard Common Press","1947525","Essential exercises for breast cancer survivors : [how to live stronger and feel better]"
"645","Moch, Susan Diemert.","1270184","","0887376541","c1995","NLN Press","b12701841","Breast cancer : twenty women's stories : becoming more alive through the experience"
"646","Kuehn, Paul.","1233085","1st ed.","0938539000 :","c1986","Newmark Pub. Co.","1233085","Breast care options : a cancer specialist discusses breast care options, risk factors, and how to cope with breast cancer"
"647","Oakley, Colleen","3578111","First Gallery Books hardcover edition.","9781476761664 (hardcover : alk. paper)","2015","","3578111","Before I go : a novel"
"648","Link, John S.","2595342","4th ed.","9780805082340","2007","H. Holt","b25953424","The breast cancer survival manual : a step-by-step guide for the woman with newly diagnosed breast cancer"
"649","Link, John S.","2254357","","0805070591","c2003","H. Holt","b22543570","The breast cancer survival manual : a step-by-step guide for the woman with newly diagnosed breast cancer"
"650","Link, John","1607212","1st ed.","0805055150 (pbk. : alk. paper)","1998","Henry Holt","b16072121","The breast cancer survival manual : a step-by-step guide for the woman with newly diagnosed breast cancer"
"651","Link, John","1923600","2nd ed.","0805064001 (pbk.)","2000","Henry Holt","b19236001","The breast cancer survival manual : a step-by-step guide for the woman with newly diagnosed breast cancer"
"652","Goldman, Judy.","3223602","","9780895875839 (alk. paper)","c2012","John F. Blair, Publisher","3223602","Losing my sister : a memoir"
"653","Robinson, Rebecca Y.","1687655","","1559722576","c1994","Carol Pub. Group","b16876556","A step-by-step guide to dealing with your breast cancer"
"654","Diamant, Anita.","2036071","Unabridged.","","p2001","Simon & Schuster Audio","b2036071x","Good harbor"
"655","Diamant, Anita.","2061087","Unabridged.","0743509986","2001","Simon & Schuster Audio Division","b20610877","Good harbor"
"656","Link, John S.","3210227","5th ed.","9780805094459 (pbk.)","2012","Henry Holt and Co.","3210227","The breast cancer survival manual : a step-by-step guide for women with newly diagnosed breast cancer"
"657","Preston, Angelika.","2422033","","9781425949693","c2006","Authorhouse","b24220334","My Experience of Truth : one journey through the maze of breast cancer"
"658","Sutton, Amy L.","3236942","4th ed.","9780780812796 (hardcover : alk. paper)","c2012","Omnigraphics","3236942","Breast cancer sourcebook : basic consumer health information about the prevalence, risk factors, and symptoms of breast cancer"
"659","Roberts, Sheila.","2704433","","9781602854710 (library binding : alk. paper)","2009","Center Point Pub.","2704433","Love in bloom"
"660","Matthews, Anni.","3475129","","9780857010445 (e-book)","2011","Singing Dragon","3475129","Anni's cancer companion : an A-Z of treatments, therapies and healing"
"661","Norton, Meredith.","2748458","","9781433243387 (sound recording : OverDrive Audio Book)","2008","Blackstone Audio","2748458","Lopsided : how having breast cancer can be really distracting"
"662","Norton, Meredith.","2643797","","9780670019281","c2008","Viking","b26437971","Lopsided : how having breast cancer can be really distracting"
"663","Kneece, Judy C.","1590292","3rd rev. ed.","1886665117","1999","EduCare Pub.","b15902924","Helping your mate face breast cancer : tips for becoming an effective support partner for the one you love during the breast cancer experience"
"664","Dukakis, Olympia.","2686637","","","c2008","Breast Cancer Fund","2686637","Climb against the odds : Mount McKinley"
"665","Herdman, Roger.","2892436","","","c2005","National Academies Press","2892436","Saving women's lives : strategies for improving breast cancer detection and diagnosis : A Breast Cancer Research Foundation and Institute of Medicine Symposium"
"666","Nunez, Elizabeth.","3477298","","9781936070183 (electronic bk.)","c2009","Akashic Books","3477298","Anna in-between"
"667","Woods, Sherryl.","3496178","Unabridged.","9781469254913","2013","Brilliance Audio","3496178","Seaview Inn"
"668","Riggle, Kristina.","2710767","1st Avon pbk. ed.","9780061706288","2009","Avon A","b2710767x","Real life & liars"
"669","Nunez, Elizabeth.","2718731","","9781933354842 (hbk.)","c2009","Akashic Books","b27187317","Anna in-between"
"670","Woods, Sherryl.","2636352","","9780739493465","c2008","MIRA","b26363525","Seaview Inn"
"671","McGinn, Kerry Anne.","2095988","3rd ed.","0897933885","2002","Hunter House Publishers","b20959886","Women's cancers : how to prevent them, how to treat them, how to beat them"
"672","Davies, Kevin","1130532","","0471120251 (cloth : alk. paper) :","c1996","J. Wiley","b11305320","Breakthrough : the race to find the breast cancer gene"
"673","Wooddell, Margaret J.","3620513","","0585314748 (electronic bk.)","c1998","New York University Press","3620513","Women confront cancer : making medical history by choosing alternative and complementary therapies"
"674","Wagman, Diana.","3653228","","9781632460059","2015","","3653228","Life #6 : a novel"
"675","Sokolowski, Nancy.","3239415","","9781932603996 (pbk. : alk. paper)","c2011","DemosHEALTH","3239415","The breast cancer companion : a guide for the newly diagnosed"
"676","Maisano, Gina M.","2929991","","9780757003240","c2010","Square One Publishers","2929991","Intimacy after breast cancer : dealing with your body, relationships and sex"
"677","Manne, Sharon L.","3360828","","","2008","Oxford University Press","3360828","Coping with breast cancer : workbook for couples"
"678","Newman, Laura","3420679","","0309562678 (electronic bk.)","c2000","National Academy Press","3420679","Developing technologies for early detection of breast cancer : a public workshop summary"
"679","Nass, Sharyl J.","3418379","","030951181X (electronic bk.)","c2001","National Academy Press","3418379","Mammography and beyond : developing technologies for the early detection of breast cancer"
"680","Delinsky, Barbara.","3144013","10th anniversary ed., 1st Atria pbk. ed.","9781451654677 (pbk.)","2011","Atria Books","b31440137","Uplift : secrets from the sisterhood of breast cancer survivors"
"681","Braddock, Suzanne W.","3809945","Fifth edition.","9781940495897 (e-book)","2015","","3809945","Straight talk about breast cancer : from diagnosis to recovery"
"682","Braddock, Suzanne W.","3410700","4th ed.","","c2010","Addicus Books","3410700","Straight talk about breast cancer : from diagnosis to recovery"
"683","Braddock, Suzanne W.","3000447","4th ed.","9781886039971 (alk. paper)","c2010","Addicus Books","b30004470","Straight talk about breast cancer : from diagnosis to recovery"
"684","Delinsky, Barbara.","2026548","","1587241218 (lg. print)","c2001","Wheeler Pub.","b20265487","Uplift : secrets from the sisterhood of breast cancer survivors"
"685","Porter, Margit Esser.","3107109","","0970044305","c2000","H.i.c. Pub.","b31071090","Hope lives! : the after breast cancer treatment survival handbook"
"686","Lange, Vladimir.","1597056","","0966361008","c1998","Lange Productions","b15970565","Be a survivor : your guide to breast cancer treatment"
"687","Delinsky, Barbara.","2010566","","0743431367","c2001","Pocket Books","b20105666","Uplift : secrets from the sisterhood of breast cancer survivors"
"688","American Cancer Society","3319022","","9781604430486 (electronic bk.)","c2008","American Cancer Society Health Promotions","3319022","Breast cancer clear & simple : all your questions answered"
"689","Peltason, Ruth A.","2618899","1st ed.","9780061174100","c2008","William Morrow","2618899","I am not my breast cancer : women talk openly about love & sex, hair loss & weight gain, mothers & daughters, and being a woman with breast cancer"
"690","","1419167","1st ed.","0879057912 (pbk.) :","c1996","Gibbs Smith","b14191672","Our gift of love : stories of breast cancer courage"
"691","Kushner, Rose.","1233683","1st ed.","0151225699","[1975]","Harcourt Brace Jovanovich","b1233683x","Breast cancer : a personal history and an investigative report"
"692","American Cancer Society","2998424","","9781604430318 (pbk. : alk. paper)","c2011","American Cancer Society","2998424","Breast cancer : what you need to know--now"
"693","Komarnicky, Lydia.","1230899","1st ed.","0316092894 (pbk.) :","c1995","Little, Brown","b12308997","What to do if you get breast cancer"
"694","Sell, Colleen.","2698334","","9781598696509 (pbk.)","2008","Adams Media","b26983345","A cup of comfort for breast cancer survivors"
"695","Roberts, Sheila.","2693205","1st ed.","9780312384814","2009","St. Martin's Griffin","b26932052","Love in bloom"
"696","Institute of Medicine (U.S.)","2883675","","","1991","National Academy Press","2883675","Oral contraceptives & breast cancer"
"697","Stark, Lizzie.","3727574","","9781613748633","2014","Chicago Review Press","3727574","Pandora's DNA : tracing the breast cancer genes through history, science, and one family tree"
"698","Lacroix, Marc","3503031","","","c2009","Nova Biomedical Books","3503031","Molecular therapy of breast cancer : classicism meets modernity"
"699","Benedet, Rosalind Dolores.","2098731","","1886039623 (alk. paper)","c2004","Addicus Books","b20987316","Understanding lumpectomy : a treatment guide for breast cancer"
"700","Clark, Annabel.","2271635","","1884167438 (hbk.)","2004","Powerhouse","b2271635x","Journal : a mother and daughter's recovery from breast cancer"
"701","Ackermann, Abigail.","3410712","","","2001","American Cancer Society","3410712","Our mom has cancer"
"702","Joseph, Barbara.","2997168","","0071397388 (electronic bk.)","c1996","Keats Pub.","2997168","My healing from breast cancer"
"703","Shockney, Lillie","2744429","","9780763774264 (pbk.)","c2010","Jones and Bartlett Publishers","2744429","Johns Hopkins medicine patients' guide to breast cancer"
"704","Tillman, David.","1739939","","088739177X","c1999","Creative Arts Book Co.","b17399397","In the failing light : a memoir"
"705","American Cancer Society","2122198","2nd ed.","0944235506 (pbk. : alk. paper)","c2004","American Cancer Society","2122198","A breast cancer journey : your personal guidebook"
"706","Batt, Sharon","1079475","","0921881304 :","c1994","Gynergy","b1079475x","Patient no more : the politics of breast cancer"
"707","Bellenir, Karen.","2938649","3rd ed.","","c2009","Omnigraphics","2938649","Breast cancer sourcebook : basic consumer health information about breast health and breast cancer"
"708","Abel, Emily K.","3697551","","9780814707777","c2008","New York University Press","3697551","After the cure : the untold stories of breast cancer survivors"
"709","Bellenir, Karen.","3362319","3rd ed.","","c2009","Omnigraphics","3362319","Breast cancer sourcebook : basic consumer health information about breast health and breast cancer"
"710","Lauersen, Niels H.","1237296","1st ed.","0449909034 :","c1996","Fawcett Columbine","1237296","The complete book of breast care"
"711","Michnovicz, Jon J.","1266782","","0446517518 :","c1994","Warner Books","b12667821","How to reduce your risk of breast cancer"
"712","Morris, Joi L.","2745456","","9781591027768 (pbk.)","2010","Prometheus Books","b27454563","Positive results : making the best decisions when you're at high risk for breast or ovarian cancer"
"713","Leopold, Ellen","1827644","","0807065129","c1999","Beacon Press","b18276441","A darker ribbon : breast cancer, women, and their doctors in the twentieth century"
"714","Bernstein, Steven.","3568000","","9780109966513","[2013]","E1 Entertainment","3568000","Decoding Annie Parker"
"715","Carpenter, Phil..","3226542","","9781554552726","c2012","Fitzhenry & Whiteside","3226542","Breast stories : cancer survivors speak out"
"716","Carvalho, Lucia Giuggio.","2744427","","9781598699210 (pbk.)","2009","Adams Media","2744427","The everything health guide to living with breast cancer"
"717","Kasper, Anne S.","1948575","1st ed.","0312217102","c2000","St. Martin's Press","b1948575x","Breast cancer : Society shapes an epidemic"
"718","American Cancer Society","2393879","","9780944235720 (pbk. : alk. paper)","c2008","American Cancer Society Health Promotions","2393879","Breast cancer clear & simple : all your questions answered"
"719","Reibstein, Janet.","2069050","","1582342660","c2002","Bloomsbury","b20690502","Staying alive : a family memoir"
"720","Silver, J. K. (Julie K.)","3223008","","9781935096948","c2012","Chicken Soup for the Soul Health","3223008","Chicken soup for the soul : hope & healing for your breast cancer journey : surviving and thriving during and after your diagnosis and treatment"
"721","Stavros, A. Thomas.","3531416","","","2004","","3531416","Breast ultrasound "
"722","Kushner, Rose.","1233681","","0915843005 (pbk.) :","1984","Kensington Press","b12336816","Alternatives"
"723","Rollin, Betty.","1312753","1st ed.","0397011679 :","c1976","Lippincott","b13127536","First, you cry"
"724","Pederson, Lucille M.","1292616","","0897892933 (alk. paper)","1995","Bergin & Garvey","b12926164","Breast cancer : a family survival guide"
"725","Wallin, Bernice.","1368585","","","1978","Contemporary Books","b13685855","I beat cancer"
"726","Cohen, Deborah A.","3451851","Newly rev. and updated, 2nd rev. printing, Sept. 2011.","0758269536 (pbk.)","c2011","Kensington Books","3451851","Just get me through this! : a practical guide to coping with breast cancer"
"727","Outcalt, Todd","3456456","","1935628321 (pbk.)","2013","Blue River Press","3456456","Husband's guide to breast cancer : a complete & concise plan for every stage"
"728","Hewitt, Maria Elizabeth.","3419783","","0309529530 (electronic bk.)","c2004","National Academies Press","3419783","Meeting psychosocial needs of women with breast cancer"
"729","Aaronson, Naomi","3731492","","9781617051951","2014","","3731492","Pilates for breast cancer survivors : a guide to recovery, healing, and wellness"
"730","Tarkan, Laurie.","1734464","","0878332278","1998","Taylor Pub. Co.","1734464","My mother's breast : daughters face their mother's cancer"
"731","Nass, Sharyl J.","2886082","","","c2001","National Academy Press","2886082","Mammography and beyond : developing technologies for the early detection of breast cancer"
"732","Hoskins, Carol Noll","3292117","","9780826116574 (electronic bk.)","c2001","Springer Pub.","3292117","Breast cancer : journey to recovery"
"733","Lucas, Geralyn.","3579084","","9781592408955 (hbk.)","2014","","3579084","Then came life : living with courage, spirit, and gratitude after breast cancer"
"734","Corrigan, Kelly","2748469","","9781433286780 (sound recording : OverDrive Audio Book)","2008","Blackstone Audio","2748469","The middle place"
"735","Corrigan, Kelly","2716531","Unabridged.","9781608476718","[released 2009], c2009","Playaway Digital Audio","2716531","The middle place"
"736","Corrigan, Kelly","2681681","1st paperback ed.","9781401340933 (pbk.)","[2009], c2008","Voice/Hyperion","b26816817","The middle place"
"737","Corrigan, Kelly","2602478","1st ed.","9781401303365 (hardcover, trade pbk.)","c2008","Voice/Hyperion","b26024780","The middle place"
"738","Abel, Emily K.","2698333","","9780814707258 (cl : alk. paper)","c2008","New York University Press","b26983333","After the cure : the untold stories of breast cancer survivors"
"739","Love, Susan M.","2941499","5th ed.","9780738213590 (pbk.) :","c2010","Da Capo Lifelong","b29414994","Dr. Susan Love's breast book"
"740","Love, Susan M.","3474651","5th ed.","9780738214399 (electronic bk.)","c2010","Da Capo Press","3474651","Dr. Susan Love's breast book"
"741","Lacroix, Marc","3325493","","9781616684389 (electronic bk.)","c2010","Nova Science Publishers","3325493","MicroRNAs in breast cancer"
"742","Real Time Health (Firm),$4dst","3805167","","","2016","","3805167","Living with Breast Cancer"
"743","Love, Susan M.","1938984","3rd ed., fully rev.","0738202355 :","c2000","Perseus Publishing","b1938984x","Dr. Susan Love's breast book"
"744","Love, Susan M.","2327062","4th ed. fully rev.","0738209732 (pbk.)","c2005","Da Capo Press","b23270627","Dr. Susan Love's breast book"
"745","Love, Susan M.","1611944","","020109665X :","c1990","Addison-Wesley","b16119447","Dr. Susan Love's breast book"
"746","Love, Susan M.","1247995","","0201570971 (pbk.) :","c1991","Addison-Wesley","b12479950","Dr. Susan Love's breast book"
"747","Finkel, Madelon Lubin","2316677","","0275981886 (hardcover)","c2005","Praeger","2316677","Understanding the mammography controversy : science, politics, and breast cancer screening"
"748","Love, Susan M.","3695251","Fully updated & revised sixth edition; [enhanced Credo edition]","9781785396038","2015","","3695251","Dr. Susan Love's breast book"
"749","Weiss, Marisa C.","1373021","1st ed.","0812926897 (alk. paper)","c1997","Times Books","1373021","Living beyond breast cancer : a survivor's guide for when treatment ends and the rest of your life begins"
"750","Jain, Ashlesha.","3450468","","9789812792488 (electronic bk.)","c2000","World Scientific","3450468","Artificial intelligence techniques in breast cancer diagnosis and prognosis "
"751","Silver, Marc","2268451","","1579548334 (pbk.)","c2004","Rodale","2268451","Breast cancer husband : how to help your wife (and yourself) through diagnosis, treatment, and beyond"
"752","Ley, Barbara L.","3308186","","9780813548562 (electronic bk.)","c2009","Rutgers University Press","3308186","From pink to green : disease prevention and the environmental breast cancer movement"
"753","Thompson, Janet","2400213","","1582295751","c2006","Howard Books","2400213","Dear God, they say it's cancer : a companion guide for women on the breast cancer journey"
"754","Brenner, Barbara A.","3743169","","9780816699438","2016","","3743169","So much to be done : the writings of breast cancer activist Barbara Brenner"
"755","Baker, Nancy C.","1785556","","0670837008 :","1991","Viking","1785556","Relative risk : living with a family history of breast cancer"
"756","Bazell, Robert.","1080208","1st ed.","067945702X","c1998","Random House","1080208","Her-2 : the making of a revolutionary treatment for breast cancer"
"757","Sigler, Hollis","2625754","1st ed.","1555951759 (cl. : alk. paper)","c1999","Hudson Hills Press","b26257543","Hollis Sigler's breast cancer journal "
"758","Spencer, Monique Doyle","2305165","","1886284741","2005","Chandler House","b23051656","Courage muscle : a chicken's guide to living with breast cancer"
"759","Hirshaut, Yashar.","2659446","5th ed.","9780553385915 (trade pbk.)","c2008","Bantam Books","b26594468","Breast cancer : the complete guide"
"760","Hirshaut, Yashar.","1203274","","0553089609 :","c1992","Bantam Books","b12032748","Breast cancer : the complete guide"
"761","Hirshaut, Yashar.","2280337","4th ed.","0553382489","c2004","Bantam Books","b22803373","Breast cancer : the complete guide"
"762","Buzdar, Aman U.","3390063","","9780191575174 (electronic bk.)","2007","Oxford University Press","3390063","Endocrine therapies in breast cancer "
"763","University of Massachusetts Medical Center (Worcester, MA.)","1009862","","","c1997-1998","University of Massachusetts Medical Center","b10098628","Breast cancer resource guide of Massachusetts"
"764","San Francisco Cancer Symposium 1973)","1319654","","0874886759","[1974]","Medical Examination Pub. Co.","b13196546","Current concepts in breast cancer with tumor immunology : proceedings of the San Francisco Cancer Symposium of 1973"
"765","Weldon, Michele","3719365","","9781613733523 (hardback)","2015","","3719365","Escape points : a memoir"
"766","Rhyne, Teresa J.","3699917","","9781402271748 (electronic bk.)","2012","Sourcebooks","3699917","The dog lived (and so will I)"
"767","Institute of Medicine (U.S.)","3417818","","0585149011 (electronic bk.)","1991","National Academy Press","3417818","Oral contraceptives & breast cancer"
"768","Lucas, Geralyn.","3702847","","9781497606159","2014","","3702847","Why I wore lipstick to my mastectomy"
"769","Tagliaferri, Mary.","2051918","","0743410114","c2002","Atria Books","b20519187","Breast cancer : beyond convention : the world's foremost authorities on complementary and alternative medicine offer advice on healing"
"770","Burton, Wendy","2274746","1st ed.","1400054796 (Hardcover)","c2004","Harmony Books","2274746","Joy is a plum-colored acrobat : 46 life-affirming visualizations for breast cancer treatment and recovery"
"771","Keitel, Merle A.","3406887","","9781452221113 (electronic bk.)","c2000","Sage Publications","3406887","Counseling women with breast cancer : a guide for professionals"
"772","Hewitt, Maria Elizabeth.","2883895","","","c2004","National Academies Press","2883895","Meeting psychosocial needs of women with breast cancer"
"773","Kahane, Deborah Hobler.","1579889","1st ed.","0136240739 :","c1990","Prentice Hall Press","b15798896","No less a woman : ten women shatter the myths about breast cancer"
"774","Porter, Margit Esser.","1299107","","0684842181","c1997","Simon & Schuster","1299107","Hope is contagious : the breast cancer treatment survival handbook"
"775","Schnipper, Hester Hill.","2118378","","0553381628","2003","Bantam Books","b21183788","After breast cancer : a common-sense guide to life after treatment"
"776","Hunter, Michael Andrew.","2412275","","0977726908","2006","CancerInfo, LLC","b24122750","Dr. Michael Hunter's breast cancer made simple "
"777","Ericksen, Julia A.","3314532","","9780520941182 (electronic bk.)","c2008","University of California Press","3314532","Taking charge of breast cancer"
"778","Weiss, Marisa C.","2751238","Fully updated 2nd ed.","9780307460226","c2010","Rivers Press","2751238","Living well beyond breast cancer : a survivor's guide for when treatment ends and the rest of your life begins"
"779","Burstein, Harold J.","3608892","","9780199749751 (electronic bk.)","c2011","Oxford University Press","3608892","Targeted therapies in breast cancer "
"780","Lambert Colomeda, Lorelei Anne.","1235165","","0887376827","1996","National League For Nursing Press","1235165","Through the Northern looking glass : breast cancer stories told by Northern native women"
"781","Jarvis, Debra.","3171572","1st pbk. ed.","1570616639 (electronic bk.)","2008, c2007","Sasquatch Books","3171572","It's not about the hair : and other certainties of life & cancer"
"782","Jarvis, Debra.","2596478","","9781570615368","c2007","Sasquatch Books","b25964781","It's not about the hair : and other certainties of life & cancer"
"783","Gofman, John W.","1179781","2nd ed.","0932682960 (pbk. : alk. paper)","1996","C.N.R. Book Division, Committee for Nuclear Responsibility, Inc.","1179781","Preventing breast cancer : the story of a major, proven, preventable cause of this disease"
"784","Bauman, Edward.","3519438","","9781572249592 (electronic bk.)","2012","New Harbinger Publications","3519438","The Whole-Food Guide for Breast Cancer Survivors : a Nutritional Approach to Preventing Recurrence"
"785","Sutherland, Eileen.","3481586","","9781604431513 (electronic bk.)","c2007","American Cancer Society","3481586","Mom and the polka-dot boo-boo : a gentle story explaining breast cancer to a young child"
"786","Sutherland, Eileen.","3460131","","9780944235874","c2007","American Cancer Society","3460131","Mom and the polka-dot boo-boo : a gentle story explaining breast cancer to a young child"
"787","Lamonte, Jean R.","3309358","","9781616686659 (electronic bk.)","c2009","Nova Biomedical Books","3309358","Aromatase inhibitors : types, mode of action and indications"
"788","Ness, Patrick","3635614","First U.S. edition in this format.","9780763669089 : PAP","2013","Candlewick Pr","3635614","A monster calls"
"789","Monroe, Mary Alice.","2652216","","9781423331148","p2008","Brilliance Audio","b26522160","Time is a river : a novel"
"790","Egan, Christine.","3456464","","9781452574592 (pbk)","2013","","3456464","The healthy girl's guide to breast cancer"
"791","Chapman, Joanna","3458745","","9780989043106","2013","Cosmic Casserole Press","3458745","Divine secrets of the ta-ta sisterhood : pledging the pink sorority"
"792","Brown, Zora K.","2423806","2nd ed.","0763735671 (pbk.) :","c2007","Jones and Bartlett","b24238065","100 questions & answers about breast cancer"
"793","Davis, Jill A.","2625277","Trade paperback","0060875968","2008","Ecco","2625277","Ask again later : [a novel]"
"794","Williams, Terry Tempest.","3708232","","9780307772732","2001","Vintage Books","3708232","Refuge : an unnatural history of family and place"
"795","Ness, Patrick","3199901","Unabridged.","9781455822485","p2011","Brilliance Audio","b31999013","A monster calls"
"796","Anstett, Patricia","3763966","","9781442242623 (cloth : alk. paper)","2016","","3763966","Breast cancer surgery and reconstruction : what's right for you"
"797","Lu, Nan.","2131272","","0380809028 (pbk.) :","c1999","Avon Books","2131272","Traditional Chinese medicine : a woman's guide to healing from breast cancer"
"798","Vogel, Carole Garbuny.","1968495","","0761318550 (lib. bdg.)","2001","Twenty-First Century Books","1968495","Breast cancer : questions & answers for young women"
"799","Ratner, Elaine.","1679442","1st ed.","0897932706 (cloth)","c1999","Hunter House Publishers","b16794424","The feisty woman's breast cancer book"
"800","Bauman, Edward","3412786","","","c2012","New Harbinger Publications","3412786","The whole-food guide for breast cancer survivors : a nutritional approach to preventing recurrence"
"801","Bauman, Edward M.","3171245","","9781572249585 (pbk.)","c2012","New Harbinger Publications","3171245","The whole-food guide for breast cancer survivors : a nutritional approach to preventing recurrence"
"802","Grover, Lorie Ann.","2111219","1st ed.","0689844190","c2002","Margaret K. McElderry Books","2111219","Loose threads"
"803","Healing Project","2752022","","","c2007","LaChance Pub.","2752022","Voices of breast cancer : the healing companion : stories for courage, comfort and strength"
"804","Healing Project","3356735","","","c2007","LaChance Pub.","3356735","Voices of breast cancer : the healing companion : stories for courage, comfort and strength"
"805","Chen, Yu-Hsiu Camille.","3136751","","9781461837411","2011","Film Movement","b31367513","Little sparrows "
"806","Barrymore, Drew","3727297","","9786316336569 : BRHD","2016","Lions Gate","3727297","Miss you already"
"807","Brown, Phil.","3127194","","9780231503259 (electronic bk.)","c2007","Columbia University Press","3127194","Toxic exposures : contested illnesses and the environmental health movement"
"808","Healing Project","2594960","","9781934184028","c2007","Lachance Pub","b25949603","Voices of breast cancer : the healing companion: stories for courage, comfort and strength"
"809","Pennebaker, Ruth.","2055660","","0440229332","2002, c2000","Laurel-Leaf","b20556603","Both sides now"
